Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;5,52;0,05
De 5 a 9 años;16;11;27;5,96;0,05
De 10 a 14 años;13;20;33;7,28;0,06
De 15 a 20 años;12;11;23;5,08;0,04
De 20 a 24 años;14;8;22;4,86;0,04
De 25 a 29 años;25;22;47;10,38;0,09
De 30 a 34 años;9;20;29;6,40;0,06
De 35 a 39 años;31;30;61;13,47;0,12
De 40 a 44 años;26;34;60;13,25;0,12
De 44 a 49 años;31;18;49;10,82;0,10
De 50 a 54 años;14;22;36;7,95;0,07
De 55 a 59 años;6;11;17;3,75;0,03
De 60 a 64 años;7;7;14;3,09;0,03
De 65 a 69 años;..;..;8;1,77;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;231;453;100,00;0,89
%;49,01;50,99;100,00;;

