Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Noruega
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d120
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;3,00;<0,01
De 5 a 9 años;6;5;11;2,75;<0,01
De 10 a 14 años;..;..;5;1,25;<0,01
De 15 a 20 años;..;..;5;1,25;<0,01
De 20 a 24 años;14;35;49;12,25;0,01
De 25 a 29 años;33;50;83;20,75;0,02
De 30 a 34 años;29;37;66;16,50;0,02
De 35 a 39 años;29;19;48;12,00;0,01
De 40 a 44 años;25;16;41;10,25;0,01
De 44 a 49 años;10;7;17;4,25;<0,01
De 50 a 54 años;17;10;27;6,75;<0,01
De 55 a 59 años;..;..;13;3,25;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;9;2,25;<0,01
De 70 a 74 años;..;..;4;1,00;<0,01
De 75 a 79 años;..;..;5;1,25;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;201;400;100,00;0,10
%;49,75;50,25;100,00;;

