Foreign population by age and sex. 2022
Penedès
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,230,002
5-9 years,11,9,20,306,003
10-14 years,15,15,30,459,005
15-19 years,25,31,56,858,009
20-24 years,27,40,67,1026,011
25-29 years,45,38,83,1271,013
30-34 years,44,43,87,1332,014
35-39 years,43,52,95,1455,015
40-44 years,29,29,58,888,009
45-49 years,29,28,57,873,009
50-54 years,19,18,37,567,006
55-59 years,8,16,24,368,004
60-64 years,..,..,10,153,002
65-69 years,..,..,4,061,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,061,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,309,344,653,10000,103
%,4732,5268,10000,,

