Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Costa Rica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d314
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;54;10,91;0,10
Eixample;71273;139;28,08;0,20
Sants-Montjuïc;45904;44;8,89;0,10
Les Corts;13253;21;4,24;0,16
Sarrià-Sant Gervasi;23850;40;8,08;0,17
Gràcia;26941;55;11,11;0,20
Horta-Guinardó;32409;27;5,45;0,08
Nou Barris;36951;22;4,44;0,06
Sant Andreu;24869;26;5,25;0,10
Sant Martí;54790;67;13,54;0,12
Total;384660;495;100,00;0,13

