Población extranjera a 1 de enero. Por países. 2023
Bages
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5222;4422;9644;85,07;4,12
Senegal;523;186;709;6,25;2,74
Ghana;157;58;215;1,90;2,60
Gambia;150;31;181;1,60;1,11
Nigeria;71;59;130;1,15;2,06
Mali;82;24;106;0,93;1,25
Argelia;66;37;103;0,91;1,04
Guinea;42;36;78;0,69;2,00
Camerún;31;15;46;0,41;3,40
Guinea Ecuatorial;10;9;19;0,17;1,37
Rwanda;10;6;16;0,14;17,98
Burkina Faso;5;9;14;0,12;4,88
Egipto;..;..;11;0,10;0,64
Côte d'Ivoire;..;..;10;0,09;1,11
Congo;..;..;9;0,08;4,21
Túnez;4;4;8;0,07;0,75
Mauritania;..;..;7;0,06;0,44
Mozambique;..;..;7;0,06;5,88
Guinea-Bissau;..;..;5;0,04;0,60
Libia;..;..;5;0,04;1,97
Sudáfrica;..;..;4;0,04;0,84
Resto de países;..;..;10;0,09;..
Total continent;6422;4915;11337;100,00;..

