Población extranjera a 1 de enero. Por países. 2021
Vallès Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5159;4127;9286;24,10;3,95
Senegal;2083;686;2769;7,19;11,39
Rumanía;1228;1210;2438;6,33;2,74
China;805;820;1625;4,22;2,67
Italia;866;596;1462;3,79;2,09
Bolívia;679;744;1423;3,69;5,53
Colombia;624;726;1350;3,50;2,75
Pakistán;779;384;1163;3,02;2,18
Paraguay;434;709;1143;2,97;7,49
Honduras;289;775;1064;2,76;2,13
Gambia;799;236;1035;2,69;6,83
Ecuador;518;383;901;2,34;3,77
Venezuela;372;477;849;2,20;2,76
Ucrania;327;449;776;2,01;3,37
Argentina;348;385;733;1,90;3,03
Mali;523;122;645;1,67;8,01
Perú;254;382;636;1,65;2,25
Francia;304;314;618;1,60;1,69
Russia;180;392;572;1,48;2,36
Bulgaria;307;259;566;1,47;5,02
Reino Unido;283;208;491;1,27;2,08
República Dominicana;230;239;469;1,22;2,51
Brasil;155;302;457;1,19;2,11
Cuba;211;241;452;1,17;5,05
Alemania;190;187;377;0,98;2,01
Uruguay;172;198;370;0,96;4,55
Portugal;185;160;345;0,90;2,41
Chile;157;181;338;0,88;3,52
Mauritania;284;52;336;0,87;22,78
Polonia;127;159;286;0,74;2,78
Guinea;198;70;268;0,70;6,56
Índia;190;71;261;0,68;0,92
Países Bajos;132;77;209;0,54;2,22
República de Moldova;81;121;202;0,52;4,60
El Salvador;72;115;187;0,49;2,99
México;61;125;186;0,48;2,67
Estados Unidos de América;71;90;161;0,42;1,92
Georgia;68;77;145;0,38;1,61
Argelia;81;59;140;0,36;1,56
Bélgica;66;45;111;0,29;2,04
Nicaragua;34;70;104;0,27;2,76
Armenia;52;47;99;0,26;2,34
Ghana;62;26;88;0,23;1,17
Nigeria;40;41;81;0,21;1,28
Filipinas;24;48;72;0,19;0,63
Turquía;28;32;60;0,16;3,16
Irlanda;36;22;58;0,15;2,24
Côte d'Ivoire;35;21;56;0,15;6,65
Hungría;16;35;51;0,13;2,59
Suecia;21;27;48;0,12;1,64
Japón;16;27;43;0,11;1,95
República Checa;12;28;40;0,10;2,55
Suiza;20;16;36;0,09;1,34
Camerún;21;12;33;0,09;2,49
Guatemala;16;16;32;0,08;3,12
Dinamarca;18;13;31;0,08;2,46
Finlandia;10;20;30;0,08;3,17
Bangladesh;19;9;28;0,07;0,32
Austria;15;12;27;0,07;1,87
Guinea-Bissau;..;..;27;0,07;3,45
Andorra;10;16;26;0,07;2,71
Egipto;18;8;26;0,07;1,86
Guinea Ecuatorial;8;18;26;0,07;1,99
Bielorusia;..;..;24;0,06;1,34
Costa Rica;11;13;24;0,06;3,04
Grecia;8;15;23;0,06;1,25
Lituania;5;18;23;0,06;1,03
Serbia;17;6;23;0,06;1,65
Eslovaquia;6;16;22;0,06;1,69
Siria;13;9;22;0,06;1,61
Bosnia y Herzegovina;9;12;21;0,05;6,54
Canada;6;14;20;0,05;1,53
Australia;16;4;20;0,05;2,67
Tailandia;..;..;19;0,05;3,84
Albania;12;6;18;0,05;1,07
Vietnam;6;12;18;0,05;2,17
Noruega;10;6;16;0,04;2,31
Letonia;6;10;16;0,04;1,57
República de Corea;..;..;14;0,04;1,29
Nepal;..;..;13;0,03;0,55
Sudáfrica;7;4;11;0,03;2,81
Panamá;5;6;11;0,03;1,87
Kazakhstan;..;..;11;0,03;1,22
Congo;..;..;10;0,03;4,88
Croacia;5;4;9;0,02;1,02
Eslovenia;..;..;9;0,02;2,36
Dominica;4;5;9;0,02;4,39
Indonesia;..;..;9;0,02;2,97
Irán;..;..;9;0,02;0,53
Líbano;..;..;8;0,02;0,89
Estonia;..;..;7;0,02;1,45
Túnez;..;..;7;0,02;0,96
Israel;..;..;7;0,02;0,70
Kenya;..;..;6;0,02;3,16
Azerbaiyán;..;..;6;0,02;2,74
República Democrática del Congo;..;..;5;0,01;6,85
Jordania;..;..;5;0,01;1,69
Uzbekistán;..;..;5;0,01;1,96
Somalia;..;..;4;0,01;9,76
Afganistán;..;..;4;0,01;1,52
Iraq;..;..;4;0,01;1,63
Palestina;..;..;4;0,01;1,91
Resto de países;30;28;58;0,15;..
No consta país;2;0;2;<0,01;..
Apátridas;9;5;14;0,04;8,33
Total;20709;17828;38537;100,00;..

