Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;83;150;2,08;0,03
De 5 a 9 años;78;81;159;2,20;0,03
De 10 a 14 años;47;59;106;1,47;0,02
De 15 a 20 años;137;175;312;4,32;0,06
De 20 a 24 años;345;479;824;11,40;0,16
De 25 a 29 años;485;701;1186;16,41;0,23
De 30 a 34 años;463;714;1177;16,29;0,23
De 35 a 39 años;415;649;1064;14,72;0,20
De 40 a 44 años;316;542;858;11,87;0,16
De 44 a 49 años;154;325;479;6,63;0,09
De 50 a 54 años;104;251;355;4,91;0,07
De 55 a 59 años;75;193;268;3,71;0,05
De 60 a 64 años;36;116;152;2,10;0,03
De 65 a 69 años;9;66;75;1,04;0,01
De 70 a 74 años;8;29;37;0,51;<0,01
De 75 a 79 años;4;10;14;0,19;<0,01
De 80 a 84 años;..;..;6;0,08;<0,01
85 años o más;..;..;4;0,06;<0,01
Total;2745;4481;7226;100,00;1,38
%;37,99;62,01;100,00;;

