Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;131;10,05;1,31
Cambrils;7404;120;9,21;1,62
Tarragona;27257;94;7,21;0,34
Mont-roig del Camp;3805;78;5,99;2,05
Calafell;6264;76;5,83;1,21
Cunit;2816;48;3,68;1,70
Vendrell, el;6463;38;2,92;0,59
Reus;19615;34;2,61;0,17
Tortosa;7199;32;2,46;0,44
Vila-seca;3802;30;2,30;0,79
Ametlla de Mar, l';1730;29;2,23;1,68
Perelló, el;822;27;2,07;3,28
Móra d'Ebre;1097;27;2,07;2,46
Tivissa;240;26;2,00;10,83
Vandellòs i l'Hospitalet de l'Infant;1264;24;1,84;1,90
Roquetes;1327;24;1,84;1,81
Benifallet;119;24;1,84;20,17
Ampolla, l';896;20;1,53;2,23
Camarles;579;20;1,53;3,45
Alcanar;2094;18;1,38;0,86
Torredembarra;3216;17;1,30;0,53
Ràpita, la;2663;17;1,30;0,64
Altafulla;649;17;1,30;2,62
Roda de Berà;1186;13;1,00;1,10
Riudoms;949;13;1,00;1,37
Falset;433;13;1,00;3,00
Ginestar;202;12;0,92;5,94
Vilanova d'Escornalbou;75;10;0,77;13,33
Valls;4207;10;0,77;0,24
Ulldecona;1725;10;0,77;0,58
Riudecanyes;221;9;0,69;4,07
Miravet;83;9;0,69;10,84
Amposta;4520;9;0,69;0,20
Santa Oliva;413;8;0,61;1,94
Sant Jaume dels Domenys;199;8;0,61;4,02
Rasquera;153;8;0,61;5,23
Arboç, l';1429;8;0,61;0,56
Mas de Barberans;85;7;0,54;8,24
Xerta;115;7;0,54;6,09
Aldover;98;7;0,54;7,14
Aiguamúrcia;101;7;0,54;6,93
Deltebre;1366;6;0,46;0,44
Riera de Gaià, la;156;6;0,46;3,85
Montbrió del Camp;340;6;0,46;1,76
Botarell;127;6;0,46;4,72
Vinyols i els Arcs;370;5;0,38;1,35
Vespella de Gaià;66;5;0,38;7,58
Pratdip;210;5;0,38;2,38
Pinell de Brai, el;148;5;0,38;3,38
Creixell;618;5;0,38;0,81
Bisbal del Penedès, la;351;5;0,38;1,42
Albiol, l';41;5;0,38;12,20
Vila-rodona;239;4;0,31;1,67
Secuita, la;135;4;0,31;2,96
Riba-roja d'Ebre;180;4;0,31;2,22
Paüls;43;4;0,31;9,30
Montmell, el;166;4;0,31;2,41
Montblanc;1075;4;0,31;0,37
Galera, la;111;4;0,31;3,60
Flix;457;4;0,31;0,88
Catllar, el;382;4;0,31;1,05
Resto de municipios;17338;69;5,30;0,40
Provincia: Tarragona;151436;1303;100,00;0,86

