Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6618;64;21,05;0,97
Granollers;9295;42;13,82;0,45
Franqueses del Vallès, les;2252;24;7,89;1,07
Garriga, la;1533;23;7,57;1,50
Cardedeu;1302;21;6,91;1,61
Montornès del Vallès;1966;17;5,59;0,86
Parets del Vallès;1389;13;4,28;0,94
Llinars del Vallès;893;11;3,62;1,23
Sant Celoni;2105;10;3,29;0,48
Sant Feliu de Codines;658;9;2,96;1,37
Roca del Vallès, la;547;8;2,63;1,46
Lliçà d'Amunt;567;8;2,63;1,41
Santa Maria de Palautordera;943;6;1,97;0,64
Sant Pere de Vilamajor;300;6;1,97;2,00
Caldes de Montbui;1587;6;1,97;0,38
Ametlla del Vallès, l';608;6;1,97;0,99
Lliçà de Vall;267;5;1,64;1,87
Sant Esteve de Palautordera;212;4;1,32;1,89
Resta de municipis;9268;21;6,91;0,23
Vallès Oriental;42310;304;100,00;0,72

