Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;104038;21578;51,69;20,74
Salt;33337;12590;30,16;37,77
Cassà de la Selva;10833;1847;4,42;17,05
Llagostera;9197;1583;3,79;17,21
Celrà;5462;1110;2,66;20,32
Sarrià de Ter;5335;416;1,00;7,80
Sant Julià de Ramis;3699;354;0,85;9,57
Bordils;1794;302;0,72;16,83
Bescanó;5171;289;0,69;5,59
Flaçà;1148;288;0,69;25,09
Sant Gregori;4198;270;0,65;6,43
Quart;4026;236;0,57;5,86
Fornells de la Selva;2732;152;0,36;5,56
Cervià de Ter;1007;123;0,29;12,21
Sant Jordi Desvalls;847;108;0,26;12,75
Vilablareix;3508;85;0,20;2,42
Sant Martí de Llémena;709;65;0,16;9,17
Sant Joan de Mollet;521;58;0,14;11,13
Juià;337;48;0,11;14,24
Aiguaviva;771;45;0,11;5,84
Canet d'Adri;740;43;0,10;5,81
Madremanya;295;40;0,10;13,56
Sant Martí Vell;269;36;0,09;13,38
Campllong;534;24;0,06;4,49
Llambilles;714;22;0,05;3,08
Viladasens;222;20;0,05;9,01
Sant Andreu Salou;171;15;0,04;8,77
Gironès;201615;41747;100,00;20,71

