Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d154&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;48;0,20;0,80
Alt Empordà;35294;823;3,40;2,33
Alt Penedès;11993;82;0,34;0,68
Alt Urgell;2656;23;0,10;0,87
Alta Ribagorça;505;6;0,02;1,19
Anoia;11837;87;0,36;0,73
Aran;1724;13;0,05;0,75
Bages;22987;184;0,76;0,80
Baix Camp;32504;900;3,72;2,77
Baix Ebre;13745;145;0,60;1,05
Baix Empordà;26954;1439;5,94;5,34
Baix Llobregat;89854;1737;7,18;1,93
Baix Penedès;16842;416;1,72;2,47
Barcelonès;460206;8655;35,75;1,88
Berguedà;3901;35;0,14;0,90
Cerdanya;2779;36;0,15;1,30
Conca de Barberà;2439;16;0,07;0,66
Garraf;22622;549;2,27;2,43
Garrigues;2757;17;0,07;0,62
Garrotxa;10014;73;0,30;0,73
Gironès;39866;558;2,31;1,40
Maresme;56948;1724;7,12;3,03
Moianès;1326;9;0,04;0,68
Montsià;11931;92;0,38;0,77
Noguera;7093;37;0,15;0,52
Osona;26668;126;0,52;0,47
Pallars Jussà;1843;9;0,04;0,49
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;46;0,19;0,61
Pla de l'Estany;4898;36;0,15;0,73
Priorat;1111;6;0,02;0,54
Ribera d'Ebre;3612;25;0,10;0,69
Ripollès;2618;46;0,19;1,76
Segarra;6515;23;0,10;0,35
Segrià;40666;368;1,52;0,90
Selva;35246;2482;10,25;7,04
Solsonès;1518;12;0,05;0,79
Tarragonès;47811;1284;5,30;2,69
Terra Alta;1464;..;..;..
Urgell;7065;56;0,23;0,79
Vallès Occidental;107737;1409;5,82;1,31
Vallès Oriental;38537;572;2,36;1,48
Total;1230304;24208;100,00;1,97

