Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla del Vallès, l';608;17;14,78;2,80
Sant Celoni;2105;10;8,70;0,48
Sant Antoni de Vilamajor;398;10;8,70;2,51
Vallromanes;226;9;7,83;3,98
Lliçà d'Amunt;567;9;7,83;1,59
Granollers;9295;9;7,83;0,10
Roca del Vallès, la;547;6;5,22;1,10
Bigues i Riells del Fai;495;6;5,22;1,21
Sant Pere de Vilamajor;300;4;3,48;1,33
Sant Esteve de Palautordera;212;4;3,48;1,89
Garriga, la;1533;4;3,48;0,26
Resta de municipis;26024;27;23,48;0,10
Vallès Oriental;42310;115;100,00;0,27

