Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d302
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;14;17,28;1,59
Distrito II;1121;9;11,11;0,80
Distrito III;441;..;..;..
Distrito IV;421;16;19,75;3,80
Distrito V;371;23;28,40;6,20
Distrito VI;..;..;..;..
Distrito VII;180;10;12,35;5,56
Distrito VIII;477;..;..;..
Distrito IX;424;..;..;..
Total;4317;79;100,00;1,83

