Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;3508;22,66;6,45
Eixample;71273;1464;9,46;2,05
Sants-Montjuïc;45904;2342;15,13;5,10
Les Corts;13253;293;1,89;2,21
Sarrià-Sant Gervasi;23850;445;2,87;1,87
Gràcia;26941;584;3,77;2,17
Horta-Guinardó;32409;1196;7,73;3,69
Nou Barris;36951;2124;13,72;5,75
Sant Andreu;24869;1376;8,89;5,53
Sant Martí;54790;2149;13,88;3,92
Total;384660;15481;100,00;4,02

