Població estrangera a 1 de gener. Per països. 2023
Moianès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Mali;186;36;222;15,02;2,62
Índia;94;40;134;9,07;0,46
Romania;72;50;122;8,25;0,14
Equador;58;44;102;6,90;0,43
Marroc, el;55;32;87;5,89;0,04
Ucraïna;30;54;84;5,68;0,21
Itàlia;38;30;68;4,60;0,08
Veneçuela;33;28;61;4,13;0,15
Uruguai;22;24;46;3,11;0,57
Argentina;18;22;40;2,71;0,12
Pakistan;26;14;40;2,71;0,07
Colòmbia;18;16;34;2,30;0,04
Hondures;11;21;32;2,17;0,05
Xina;12;15;27;1,83;0,04
Senegal;19;4;23;1,56;0,09
Regne Unit;11;9;20;1,35;0,09
Alemanya;8;12;20;1,35;0,10
Perú;7;13;20;1,35;0,05
Bulgària;9;9;18;1,22;0,17
Polònia;6;11;17;1,15;0,16
Rússia;4;13;17;1,15;0,06
Gàmbia;11;5;16;1,08;0,10
Brasil;9;6;15;1,01;0,07
Bolívia;8;6;14;0,95;0,06
Xile;9;5;14;0,95;0,12
França;5;8;13;0,88;0,03
Cuba;5;7;12;0,81;0,12
Nicaragua;6;6;12;0,81;0,28
Portugal;..;..;10;0,68;0,07
Moldàvia;..;..;10;0,68;0,23
República Dominicana;4;5;9;0,61;0,05
Paraguai;..;..;9;0,61;0,05
Països Baixos;4;4;8;0,54;0,08
Estats Units, els;..;..;6;0,41;0,06
Mèxic;..;..;6;0,41;0,07
Síria;..;..;6;0,41;0,41
Bèlgica;..;..;5;0,34;0,09
Geòrgia;..;..;5;0,34;0,05
Japó;..;..;5;0,34;0,22
Suïssa;..;..;4;0,27;0,13
Mauritània;..;..;4;0,27;0,25
Ruanda;..;..;4;0,27;4,49
Uzbekistan;..;..;4;0,27;1,51
Resta de països;20;30;50;3,38;..
No hi consta país;1;0;1;0,07;..
Apàtrides;..;..;..;..;..
Total;857;621;1478;100,00;..

