Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,70;<0,01
De 15 a 20 años;..;..;5;3,38;<0,01
De 20 a 24 años;4;4;8;5,41;0,01
De 25 a 29 años;8;9;17;11,49;0,03
De 30 a 34 años;8;5;13;8,78;0,02
De 35 a 39 años;10;10;20;13,51;0,03
De 40 a 44 años;9;14;23;15,54;0,04
De 44 a 49 años;5;10;15;10,14;0,03
De 50 a 54 años;7;5;12;8,11;0,02
De 55 a 59 años;..;..;7;4,73;0,01
De 60 a 64 años;..;..;7;4,73;0,01
De 65 a 69 años;..;..;6;4,05;0,01
De 70 a 74 años;..;..;5;3,38;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;74;148;100,00;0,25
%;50,00;50,00;100,00;;

