Población extranjera a 1 de enero. Por continentes. 2021
Manresa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1272;1366;2638;17,89;100,00
Unión Europea (27);969;955;1924;13,05;72,93
Europa Central y Oriental;277;385;662;4,49;25,09
Resto de Europa;26;26;52;0,35;1,97
No consta país;..;..;..;..;..
 ;;;;;
África;4277;3467;7744;52,52;100,00
África oriental;..;..;10;0,07;0,13
África central;30;25;55;0,37;0,71
África del norte;3561;3139;6700;45,44;86,52
África Meridional;..;..;..;..;..
África occidental;683;295;978;6,63;12,63
No consta país;..;..;..;..;..
 ;;;;;
América;1298;1911;3209;21,76;100,00
América del Norte;13;18;31;0,21;0,97
América Central;229;532;761;5,16;23,71
Caribe;143;164;307;2,08;9,57
América del Sur;913;1197;2110;14,31;65,75
No consta país;..;..;..;..;..
 ;;;;;
Asia;660;489;1149;7,79;100,00
Asia Central;..;..;9;0,06;0,78
Asia Oriental;297;267;564;3,83;49,09
Asia Meridional;291;162;453;3,07;39,43
Sudeste asiático;10;13;23;0,16;2,00
Oriente Medio;55;44;99;0,67;8,62
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,03;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7511;7233;14744;100,00;..

