Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;10853;55,91;2,82
Sitges;8448;1239;6,38;14,67
Sant Cugat del Vallès;14207;712;3,67;5,01
Castelldefels;15589;679;3,50;4,36
Sant Pere de Ribes;5125;478;2,46;9,33
Vilanova i la Geltrú;8454;281;1,45;3,32
Badalona;36560;270;1,39;0,74
Hospitalet de Llobregat, l';67574;255;1,31;0,38
Olivella;1051;222;1,14;21,12
Gavà;5850;172;0,89;2,94
Sabadell;29953;161;0,83;0,54
Terrassa;31437;159;0,82;0,51
Mataró;21654;134;0,69;0,62
Masnou, el;2854;122;0,63;4,27
Cerdanyola del Vallès;6192;101;0,52;1,63
Alella;1244;96;0,49;7,72
Sant Just Desvern;2477;95;0,49;3,84
Calella;3936;90;0,46;2,29
Pineda de Mar;4459;84;0,43;1,88
Cabrils;1094;78;0,40;7,13
Esplugues de Llobregat;6775;71;0,37;1,05
Rubí;10928;70;0,36;0,64
Sant Adrià de Besòs;6519;69;0,36;1,06
Garriga, la;1533;68;0,35;4,44
Santa Coloma de Gramenet;26629;62;0,32;0,23
Sant Pol de Mar;747;62;0,32;8,30
Premià de Mar;3854;61;0,31;1,58
Granollers;9295;60;0,31;0,65
Vic;14202;59;0,30;0,42
Corbera de Llobregat;1563;57;0,29;3,65
Cubelles;2149;55;0,28;2,56
Canyelles;530;55;0,28;10,38
Sant Andreu de Llavaneres;1584;53;0,27;3,35
Cornellà de Llobregat;14888;52;0,27;0,35
Tordera;1888;51;0,26;2,70
Vilassar de Mar;1620;50;0,26;3,09
Prat de Llobregat, el;6636;50;0,26;0,75
Ametlla del Vallès, l';608;48;0,25;7,89
Viladecans;5858;47;0,24;0,80
Sant Boi de Llobregat;9205;45;0,23;0,49
Montgat;1375;43;0,22;3,13
Canet de Mar;1469;43;0,22;2,93
Arenys de Mar;1982;43;0,22;2,17
Sant Feliu de Llobregat;4236;42;0,22;0,99
Manresa;15508;42;0,22;0,27
Begues;576;41;0,21;7,12
Malgrat de Mar;2461;40;0,21;1,63
Premià de Dalt;1060;39;0,20;3,68
Sant Quirze del Vallès;1199;35;0,18;2,92
Arenys de Munt;748;35;0,18;4,68
Teià;609;33;0,17;5,42
Sant Vicenç de Montalt;843;33;0,17;3,91
Sant Vicenç dels Horts;2615;31;0,16;1,19
Sant Joan Despí;3230;30;0,15;0,93
Olèrdola;353;30;0,15;8,50
Castellar del Vallès;1204;30;0,15;2,49
Molins de Rei;1941;29;0,15;1,49
Vilassar de Dalt;698;28;0,14;4,01
Cardedeu;1302;28;0,14;2,15
Vilafranca del Penedès;5753;27;0,14;0,47
Tiana;484;27;0,14;5,58
Sant Cebrià de Vallalta;383;27;0,14;7,05
Ripollet;5081;27;0,14;0,53
Argentona;793;27;0,14;3,40
Igualada;5589;26;0,13;0,47
Sant Pere de Vilamajor;300;23;0,12;7,67
Piera;1545;23;0,12;1,49
