Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;7404;47;19,03;0,63
Mont-roig del Camp;3805;45;18,22;1,18
Tarragona;27257;30;12,15;0,11
Salou;10002;21;8,50;0,21
Torredembarra;3216;21;8,50;0,65
Roda de Berà;1186;14;5,67;1,18
Vandellòs i l'Hospitalet de l'Infant;1264;13;5,26;1,03
Reus;19615;7;2,83;0,04
Altafulla;649;7;2,83;1,08
Vila-seca;3802;6;2,43;0,16
Cornudella de Montsant;137;4;1,62;2,92
Castellvell del Camp;133;4;1,62;3,01
Resto de municipios;19049;28;11,34;0,15
Camp de Tarragona;97519;247;100,00;0,25

