Municipal distribution. 2023
Catalonia
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,141.372,3366,3675
"Hospitalet de Llobregat, l'",67.574,36.665,873,5426
Sabadell,29.953,12.749,304,4256
Badalona,36.560,10.595,252,2898
Terrassa,31.437,10.528,251,3349
Girona,21.578,9.025,215,4183
Santa Coloma de Gramenet,26.629,8.165,194,3066
Tarragona,27.257,7.646,182,2805
Cornellà de Llobregat,14.888,6.773,161,4549
Lleida,30.714,6.263,149,2039
Reus,19.615,4.911,117,2504
Rubí,10.928,4.822,115,4413
Sant Cugat del Vallès,14.207,4.817,115,3391
Mataró,21.654,4.394,105,2029
Figueres,13.477,4.017,096,2981
Castelldefels,15.589,3.931,094,2522
Manresa,15.508,3.896,093,2512
Sant Boi de Llobregat,9.205,3.813,091,4142
Esplugues de Llobregat,6.775,3.483,083,5141
Granollers,9.295,3.263,078,3510
Mollet del Vallès,6.618,2.578,061,3895
Salt,12.590,2.509,060,1993
Cerdanyola del Vallès,6.192,2.422,058,3911
Vilanova i la Geltrú,8.454,2.421,058,2864
Olot,9.637,2.419,058,2510
Lloret de Mar,15.990,2.383,057,1490
Vic,14.202,2.377,057,1674
"Prat de Llobregat, el",6.636,2.369,056,3570
Salou,10.002,2.150,051,2150
Blanes,7.819,2.106,050,2693
Sant Adrià de Besòs,6.519,2.084,050,3197
Calafell,6.264,2.084,050,3327
Sitges,8.448,2.078,049,2460
Viladecans,5.858,1.971,047,3365
Montcada i Reixac,5.080,1.871,045,3683
Ripollet,5.081,1.840,044,3621
Cambrils,7.404,1.813,043,2449
Sant Feliu de Llobregat,4.236,1.758,042,4150
Vilafranca del Penedès,5.753,1.669,040,2901
Gavà,5.850,1.626,039,2779
"Vendrell, el",6.463,1.518,036,2349
Igualada,5.589,1.430,034,2559
Sant Joan Despí,3.230,1.351,032,4183
Puigcerdà,2.254,1.338,032,5936
Sant Pere de Ribes,5.125,1.310,031,2556
Tortosa,7.199,1.166,028,1620
Pineda de Mar,4.459,1.135,027,2545
Premià de Mar,3.854,1.127,027,2924
Barberà del Vallès,2.836,1.065,025,3755
Calella,3.936,1.030,025,2617
Torredembarra,3.216,1.016,024,3159
Amposta,4.520,1.011,024,2237
Palamós,2.759,1.010,024,3661
Martorell,5.022,999,024,1989
Vila-seca,3.802,999,024,2628
Berga,2.641,962,023,3643
Palafrugell,5.661,962,023,1699
Banyoles,3.974,920,022,2315
Valls,4.207,912,022,2168
Cunit,2.816,881,021,3129
Molins de Rei,1.941,871,021,4487
Santa Perpètua de Mogoda,2.625,865,021,3295
Sant Feliu de Guíxols,4.396,842,020,1915
Corbera de Llobregat,1.563,833,020,5329
"Seu d'Urgell, la",1.949,824,020,4228
Sant Vicenç dels Horts,2.615,814,019,3113
"Masnou, el",2.854,812,019,2845
Canovelles,3.316,808,019,2437
Sant Just Desvern,2.477,776,018,3133
Roses,6.011,772,018,1284
Cubelles,2.149,707,017,3290
Sant Andreu de la Barca,2.629,692,016,2632
"Llagosta, la",1.627,678,016,4167
Olesa de Montserrat,2.305,672,016,2915
"Franqueses del Vallès, les",2.252,659,016,2926
Arenys de Mar,1.982,659,016,3325
Torroella de Montgrí,3.412,588,014,1723
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,583,014,1336
Malgrat de Mar,2.461,582,014,2365
Mollerussa,4.505,581,014,1290
Sant Celoni,2.105,568,014,2698
Manlleu,5.297,559,013,1055
Caldes de Montbui,1.587,557,013,3510
Mont-roig del Camp,3.805,555,013,1459
"Escala, l'",3.261,538,013,1650
"Ràpita, la",2.663,532,013,1998
Tordera,1.888,527,013,2791
Vilassar de Mar,1.620,523,012,3228
Castelló d'Empúries,5.298,510,012,963
Tàrrega,4.326,502,012,1160
Castellar del Vallès,1.204,499,012,4145
Canet de Mar,1.469,497,012,3383
Palau-solità i Plegamans,1.061,474,011,4467
Esparreguera,1.905,474,011,2488
Ripoll,1.694,474,011,2798
"Garriga, la",1.533,467,011,3046
Sant Andreu de Llavaneres,1.584,463,011,2923
Balaguer,4.280,462,011,1079
Tossa de Mar,1.557,447,011,2871
Calonge i Sant Antoni,2.721,447,011,1643
Cardedeu,1.302,419,010,3218
Montornès del Vallès,1.966,416,010,2116
Piera,1.545,412,010,2667
Vielha e Mijaran,1.279,409,010,3198
Vallirana,1.075,406,010,3777
Parets del Vallès,1.389,396,009,2851
Tona,816,368,009,4510
Cassà de la Selva,1.847,368,009,1992
"Bisbal d'Empordà, la",2.298,366,009,1593
Montgat,1.375,361,009,2625
Santa Coloma de Farners,2.936,354,008,1206
Vidreres,1.315,352,008,2677
Sant Quirze del Vallès,1.199,338,008,2819
Súria,610,330,008,5410
"Jonquera, la",1.169,330,008,2823
Alcarràs,3.283,320,008,975
Torelló,2.384,315,007,1321
Castellbisbal,842,313,007,3717
Tremp,1.086,313,007,2882
Vandellòs i l'Hospitalet de l'Infant,1.264,305,007,2413
Gelida,874,304,007,3478
Constantí,1.278,296,007,2316
Abrera,890,294,007,3303
Sant Sadurní d'Anoia,1.196,293,007,2450
Llinars del Vallès,893,290,007,3247
Alella,1.244,275,007,2211
Roda de Berà,1.186,275,007,2319
Moià,930,256,006,2753
Sant Vicenç de Castellet,1.379,253,006,1835
Camprodon,389,244,006,6272
Sant Pol de Mar,747,238,006,3186
Llagostera,1.583,238,006,1503
Cadaqués,693,234,006,3377
Solsona,1.438,228,005,1586
Vilanova del Camí,1.040,227,005,2183
Pallejà,760,226,005,2974
Guissona,3.968,226,005,570
Cervera,2.164,226,005,1044
Montmeló,687,225,005,3275
Cabrils,1.094,224,005,2048
Sant Fruitós de Bages,674,223,005,3309
Badia del Vallès,765,221,005,2889
Lliçà d'Amunt,567,219,005,3862
Sant Feliu de Codines,658,217,005,3298
Caldes de Malavella,850,213,005,2506
Maçanet de la Selva,1.087,210,005,1932
Deltebre,1.366,206,005,1508
Cervelló,709,205,005,2891
Begues,576,204,005,3542
Sant Vicenç de Montalt,843,203,005,2408
Puig-reig,428,201,005,4696
Artesa de Segre,827,200,005,2418
Caldes d'Estrac,576,199,005,3455
Argentona,793,197,005,2484
Sarrià de Ter,416,197,005,4736
Premià de Dalt,1.060,193,005,1821
Santa Coloma de Cervelló,376,190,005,5053
Sentmenat,610,188,004,3082
Sils,880,186,004,2114
Santa Maria de Palautordera,943,185,004,1962
Olivella,1.051,178,004,1694
Navàs,659,174,004,2640
Sant Esteve Sesrovires,476,173,004,3634
"Ametlla de Mar, l'",1.730,172,004,994
Alcanar,2.094,172,004,821
Anglès,1.334,170,004,1274
"Canonja, la",458,170,004,3712
Agramunt,1.022,169,004,1654
Vilassar de Dalt,698,168,004,2407
Santa Margarida de Montbui,1.267,167,004,1318
Polinyà,605,164,004,2711
"Pobla de Segur, la",560,164,004,2929
Begur,851,163,004,1915
Masquefa,649,162,004,2496
Hostalric,606,162,004,2673
Sant Joan de Vilatorrada,1.055,161,004,1526
Navarcles,417,161,004,3861
Santa Margarida i els Monjos,963,160,004,1661
Centelles,542,158,004,2915
"Roca del Vallès, la",547,157,004,2870
Roda de Ter,1.046,156,004,1491
"Ametlla del Vallès, l'",608,154,004,2533
"Papiol, el",371,150,004,4043
Arenys de Munt,748,150,004,2005
Palafolls,667,149,004,2234
Capellades,393,149,004,3791
Breda,417,148,004,3549
Bigues i Riells del Fai,495,146,003,2949
Creixell,618,141,003,2282
Vilafant,376,140,003,3723
Sant Hilari Sacalm,1.164,137,003,1177
Santa Cristina d'Aro,1.064,135,003,1269
"Arboç, l'",1.429,135,003,945
Torrelles de Llobregat,358,134,003,3743
Altafulla,649,134,003,2065
Santa Eulàlia de Ronçana,358,132,003,3687
Vacarisses,359,126,003,3510
Sant Fost de Campsentelles,463,126,003,2721
Tiana,484,125,003,2583
"Morell, el",535,125,003,2336
Matadepera,426,124,003,2911
Santa Susanna,591,122,003,2064
Prats de Lluçanès,290,122,003,4207
Oliana,324,122,003,3765
"Sénia, la",1.098,121,003,1102
Llançà,782,120,003,1535
Monistrol de Montserrat,473,119,003,2516
Cabrera de Mar,375,119,003,3173
Almacelles,1.571,119,003,757
Besalú,312,118,003,3782
"Borges Blanques, les",999,117,003,1171
Roquetes,1.327,117,003,882
"Pont de Suert, el",424,114,003,2689
"Pobla de Mafumet, la",377,113,003,2997
Celrà,1.110,112,003,1009
Arbúcies,1.493,111,003,743
Pals,550,110,003,2000
Riudoms,949,110,003,1159
Bescanó,289,108,003,3737
"Palma de Cervelló, la",226,101,002,4469
Gironella,609,101,002,1658
Canyelles,530,101,002,1906
Taradell,594,100,002,1684
Castellterçol,287,100,002,3484
Riells i Viabrea,306,100,002,3268
"Pobla de Montornès, la",327,100,002,3058
"Catllar, el",382,100,002,2618
Gandesa,728,99,002,1360
Sant Antoni de Vilamajor,398,96,002,2412
Sort,270,95,002,3519
Santa Oliva,413,94,002,2276
"Bisbal del Penedès, la",351,92,002,2621
Sallent,547,91,002,1664
Artés,722,91,002,1260
"Hostalets de Pierola, els",314,90,002,2866
Martorelles,377,90,002,2387
Vilanova del Vallès,258,88,002,3411
Bellpuig,1.220,88,002,721
Olèrdola,353,87,002,2465
"Ampolla, l'",896,87,002,971
Dosrius,326,86,002,2638
Soses,507,86,002,1696
Santpedor,356,85,002,2388
Sant Julià de Ramis,354,85,002,2401
Castellbell i el Vilar,325,84,002,2585
Montbrió del Camp,340,83,002,2441
Montblanc,1.075,83,002,772
Riudellots de la Selva,288,81,002,2812
Amer,300,80,002,2667
Bellver de Cerdanya,203,80,002,3941
Esterri d'Àneu,219,78,002,3562
"Port de la Selva, el",257,77,002,2996
Cardona,329,76,002,2310
Porqueres,328,76,002,2317
"Aldea, l'",1.067,76,002,712
Balenyà,481,75,002,1559
Sant Gregori,270,75,002,2778
Sant Pere de Vilamajor,300,74,002,2467
Sant Martí Sarroca,338,74,002,2189
Sant Joan les Fonts,381,73,002,1916
Cornellà del Terri,219,73,002,3333
Torrefarrera,675,73,002,1081
Viladecavalls,202,72,002,3564
Santa Coloma de Queralt,385,72,002,1870
Sant Climent de Llobregat,163,71,002,4356
Campdevànol,205,71,002,3463
Ulldecona,1.725,71,002,412
Móra d'Ebre,1.097,71,002,647
Vilanova de la Barca,249,70,002,2811
Vallgorguina,270,69,002,2556
Lliçà de Vall,267,69,002,2584
"Espluga de Francolí, l'",448,69,002,1540
Teià,609,68,002,1117
Seva,263,68,002,2586
Sant Cebrià de Vallalta,383,68,002,1775
Les,215,68,002,3163
Ribes de Freser,177,67,002,3785
Alp,185,67,002,3622
Rosselló,518,67,002,1293
Santa Bàrbara,592,67,002,1132
Alpicat,451,66,002,1463
Sant Jaume d'Enveja,327,66,002,2018
Mediona,266,65,002,2444
Camarles,579,65,002,1123
Alcover,584,65,002,1113
Sant Llorenç Savall,146,64,002,4384
Sant Joan de les Abadesses,297,64,002,2155
Almenar,431,63,001,1462
"Pallaresos, els",167,63,001,3772
"Selva del Camp, la",494,62,001,1255
Llívia,205,60,001,2927
Banyeres del Penedès,297,60,001,2020
Llanars,76,59,001,7763
Bossòst,171,59,001,3450
Òdena,206,58,001,2816
Naut Aran,162,58,001,3580
Castellgalí,118,57,001,4831
Bagà,96,57,001,5938
Llers,123,57,001,4634
Ponts,612,57,001,931
Sant Hipòlit de Voltregà,512,56,001,1094
Albatàrrec,481,55,001,1143
Avinyó,240,54,001,2250
