Població estrangera a 1 de gener. Per països. 2021
Viladecans
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;821;710;1531;28,18;0,65
Xina;228;215;443;8,16;0,73
Colòmbia;154;168;322;5,93;0,65
Romania;130;170;300;5,52;0,34
Itàlia;153;122;275;5,06;0,39
Índia;162;92;254;4,68;0,90
Pakistan;151;80;231;4,25;0,43
Hondures;64;158;222;4,09;0,44
Veneçuela;58;103;161;2,96;0,52
Brasil;43;85;128;2,36;0,59
Perú;52;68;120;2,21;0,42
Argentina;40;64;104;1,91;0,43
Equador;46;55;101;1,86;0,42
Uruguai;47;42;89;1,64;1,09
França;40;46;86;1,58;0,24
Cuba;37;34;71;1,31;0,79
Portugal;41;29;70;1,29;0,49
Ucraïna;24;41;65;1,20;0,28
Bolívia;21;38;59;1,09;0,23
Paraguai;20;35;55;1,01;0,36
Alemanya;27;26;53;0,98;0,28
Regne Unit;31;21;52;0,96;0,22
Xile;20;27;47;0,87;0,49
República Dominicana;16;28;44;0,81;0,24
Rússia;8;35;43;0,79;0,18
Mali;29;10;39;0,72;0,48
Polònia;12;20;32;0,59;0,31
Bulgària;12;16;28;0,52;0,25
El Salvador;14;13;27;0,50;0,43
Senegal;20;5;25;0,46;0,10
Moldàvia;7;14;21;0,39;0,48
Geòrgia;8;10;18;0,33;0,20
Països Baixos;5;12;17;0,31;0,18
Vietnam;5;10;15;0,28;1,81
Estats Units, els;10;4;14;0,26;0,17
Mèxic;..;..;14;0,26;0,20
Nicaragua;..;..;14;0,26;0,37
Bèlgica;8;5;13;0,24;0,24
Txèquia;5;7;12;0,22;0,76
Guinea Bissau;8;4;12;0,22;1,53
Belarús;..;..;11;0,20;0,61
Algèria;7;4;11;0,20;0,12
Irlanda;6;4;10;0,18;0,39
Guinea;..;..;10;0,18;0,24
Turquia;6;4;10;0,18;0,53
Camerun;5;4;9;0,17;0,68
Guinea Equatorial;..;..;8;0,15;0,61
Síria;..;..;8;0,15;0,58
Albània;..;..;7;0,13;0,42
Letònia;..;..;7;0,13;0,69
Egipte;..;..;7;0,13;0,50
Nigèria;..;..;7;0,13;0,11
Hongria;..;..;5;0,09;0,25
Eslovàquia;..;..;5;0,09;0,38
Armènia;..;..;5;0,09;0,12
Sèrbia;..;..;5;0,09;0,36
Gàmbia;..;..;5;0,09;0,03
Bangladesh;..;..;5;0,09;0,06
Filipines;..;..;5;0,09;0,04
Àustria;..;..;4;0,07;0,28
Angola;..;..;4;0,07;2,37
Nepal;..;..;4;0,07;0,17
Resta de països;25;26;51;0,94;..
Apàtrides;..;..;..;..;..
Total;2686;2746;5432;100,00;..

