Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d234&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;41;39,42;0,77
Vilafranca del Penedès;5465;14;13,46;0,26
Vendrell, el;5940;9;8,65;0,15
Sant Sadurní d'Anoia;1113;7;6,73;0,63
Vilanova i la Geltrú;7443;6;5,77;0,08
Piera;1273;5;4,81;0,39
Calafell;5328;5;4,81;0,09
Santa Margarida de Montbui;1190;4;3,85;0,34
Resto de municipios;29385;13;12,50;0,04
Penedès;62452;104;100,00;0,17

