Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;3,12;<0,01
De 5 a 9 anys;8;6;14;2,91;<0,01
De 10 a 14 anys;..;..;8;1,66;<0,01
De 15 a 19 anys;65;4;69;14,35;0,01
De 20 a 24 anys;49;5;54;11,23;0,01
De 25 a 29 anys;58;11;69;14,35;0,01
De 30 a 34 anys;60;9;69;14,35;0,01
De 35 a 39 anys;54;7;61;12,68;0,01
De 40 a 44 anys;54;8;62;12,89;0,01
De 45 a 49 anys;27;4;31;6,44;<0,01
De 50 a 54 anys;..;..;15;3,12;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;1,46;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;414;67;481;100,00;0,10
%;86,07;13,93;100,00;;

