Población extranjera a 1 de enero. Por países. 2021
Provincia: Girona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;22340;17726;40066;25,45;17,05
Rumanía;7182;7305;14487;9,20;16,28
Honduras;4776;8799;13575;8,62;27,21
Gambia;5319;1903;7222;4,59;47,65
Francia;3524;3344;6868;4,36;18,82
Índia;3396;2373;5769;3,66;20,38
Russia;2150;3345;5495;3,49;22,70
Colombia;2076;2442;4518;2,87;9,19
Italia;2478;1896;4374;2,78;6,24
Ucrania;1990;2302;4292;2,73;18,62
Senegal;2757;907;3664;2,33;15,07
China;1842;1763;3605;2,29;5,93
Reino Unido;1697;1658;3355;2,13;14,23
Alemania;1332;1375;2707;1,72;14,41
Argentina;1178;1181;2359;1,50;9,74
Brasil;855;1351;2206;1,40;10,20
Mali;1552;419;1971;1,25;24,49
Bolívia;900;939;1839;1,17;7,14
Países Bajos;949;859;1808;1,15;19,22
Bulgaria;893;839;1732;1,10;15,35
Venezuela;744;971;1715;1,09;5,58
Portugal;873;641;1514;0,96;10,57
Bélgica;674;693;1367;0,87;25,09
Pakistán;937;415;1352;0,86;2,53
República Dominicana;608;661;1269;0,81;6,80
Uruguay;642;604;1246;0,79;15,33
Ecuador;581;522;1103;0,70;4,62
Polonia;446;627;1073;0,68;10,43
Perú;510;548;1058;0,67;3,74
Cuba;456;496;952;0,60;10,63
Argelia;485;311;796;0,51;8,87
Chile;381;409;790;0,50;8,24
Guinea;475;177;652;0,41;15,95
República de Moldova;320;324;644;0,41;14,68
Nigeria;320;267;587;0,37;9,25
Ghana;390;177;567;0,36;7,57
Georgia;298;265;563;0,36;6,25
Suiza;262;279;541;0,34;20,19
Estados Unidos de América;250;282;532;0,34;6,33
Paraguay;152;244;396;0,25;2,59
Mauritania;296;76;372;0,24;25,22
México;135;231;366;0,23;5,25
Lituania;152;172;324;0,21;14,52
Filipinas;146;176;322;0,20;2,80
El Salvador;145;173;318;0,20;5,08
Armenia;120;137;257;0,16;6,07
Serbia;114;127;241;0,15;17,26
Bielorusia;70;165;235;0,15;13,08
Irlanda;137;90;227;0,14;8,78
República Checa;71;147;218;0,14;13,89
Camerún;113;104;217;0,14;16,35
Nicaragua;68;114;182;0,12;4,84
Albania;112;65;177;0,11;10,55
Eslovaquia;55;120;175;0,11;13,46
Kazakhstan;82;86;168;0,11;18,56
Hungría;66;97;163;0,10;8,27
Suecia;75;82;157;0,10;5,38
Letonia;63;79;142;0,09;13,98
Dinamarca;65;55;120;0,08;9,54
Bangladesh;77;35;112;0,07;1,27
Croacia;56;48;104;0,07;11,78
Canada;45;56;101;0,06;7,74
Siria;57;41;98;0,06;7,16
Côte d'Ivoire;63;27;90;0,06;10,69
Austria;38;40;78;0,05;5,40
Bosnia y Herzegovina;46;29;75;0,05;23,36
Japón;24;51;75;0,05;3,40
Australia;43;31;74;0,05;9,89
Túnez;42;30;72;0,05;9,89
Guinea-Bissau;55;16;71;0,05;9,07
Vietnam;36;33;69;0,04;8,33
Tailandia;14;52;66;0,04;13,33
