Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;173;20,33;0,80
Lloret de Mar;15990;107;12,57;0,67
Blanes;7819;85;9,99;1,09
Vidreres;1315;58;6,82;4,41
Roses;6011;32;3,76;0,53
Figueres;13477;31;3,64;0,23
Tossa de Mar;1557;24;2,82;1,54
Olot;9637;24;2,82;0,25
Riells i Viabrea;306;23;2,70;7,52
Breda;417;21;2,47;5,04
Salt;12590;17;2,00;0,14
Palamós;2759;17;2,00;0,62
Santa Coloma de Farners;2936;15;1,76;0,51
Castell d'Aro, Platja d'Aro i s'Agaró;4363;15;1,76;0,34
Sant Feliu de Guíxols;4396;13;1,53;0,30
Palafrugell;5661;11;1,29;0,19
Banyoles;3974;10;1,18;0,25
Maçanet de la Selva;1087;9;1,06;0,83
Sils;880;8;0,94;0,91
Llagostera;1583;7;0,82;0,44
Calonge i Sant Antoni;2721;7;0,82;0,26
Caldes de Malavella;850;7;0,82;0,82
Escala, l';3261;6;0,71;0,18
Torroella de Montgrí;3412;5;0,59;0,15
Sarrià de Ter;416;5;0,59;1,20
Pals;550;5;0,59;0,91
Castelló d'Empúries;5298;5;0,59;0,09
Vilobí d'Onyar;316;4;0,47;1,27
Sant Hilari Sacalm;1164;4;0,47;0,34
Sant Gregori;270;4;0,47;1,48
Riudarenes;298;4;0,47;1,34
Ripoll;1694;4;0,47;0,24
Portbou;173;4;0,47;2,31
Cadaqués;693;4;0,47;0,58
Borrassà;64;4;0,47;6,25
Resto de municipios;29088;79;9,28;0,27
Comarques Gironines;168604;851;100,00;0,50

