Municipal distribution. 2023
Comarques Gironines
Geographical origin: Latvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d136
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,93,5054,058
Blanes,7.819,19,1033,024
Girona,21.578,8,435,004
Figueres,13.477,8,435,006
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,8,435,018
Roses,6.011,7,380,012
Sant Feliu de Guíxols,4.396,6,326,014
Calonge i Sant Antoni,2.721,5,272,018
Banyoles,3.974,5,272,013
"Escala, l'",3.261,4,217,012
Other municipalities,85.014,21,1141,002
Comarques Gironines,168.604,184,10000,011

