Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,23;0,05
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;3,17;0,04
De 15 a 19 anys;..;..;10;5,29;0,06
De 20 a 24 anys;..;..;4;2,12;0,02
De 25 a 29 anys;..;..;12;6,35;0,07
De 30 a 34 anys;6;13;19;10,05;0,11
De 35 a 39 anys;10;16;26;13,76;0,15
De 40 a 44 anys;13;12;25;13,23;0,15
De 45 a 49 anys;8;8;16;8,47;0,10
De 50 a 54 anys;6;9;15;7,94;0,09
De 55 a 59 anys;8;13;21;11,11;0,12
De 60 a 64 anys;5;9;14;7,41;0,08
De 65 a 69 anys;..;..;5;2,65;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;108;189;100,00;1,12
%;42,86;57,14;100,00;;

