Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,35;0,15
De 5 a 9 años;7;6;13;1,95;0,22
De 10 a 14 años;..;..;10;1,50;0,17
De 15 a 20 años;16;9;25;3,75;0,42
De 20 a 24 años;33;45;78;11,71;1,32
De 25 a 29 años;55;68;123;18,47;2,08
De 30 a 34 años;40;58;98;14,71;1,66
De 35 a 39 años;47;52;99;14,86;1,67
De 40 a 44 años;24;46;70;10,51;1,18
De 44 a 49 años;18;26;44;6,61;0,74
De 50 a 54 años;18;34;52;7,81;0,88
De 55 a 59 años;6;19;25;3,75;0,42
De 60 a 64 años;..;..;12;1,80;0,20
De 65 a 69 años;..;..;6;0,90;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;278;388;666;100,00;11,27
%;41,74;58,26;100,00;;

