Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Estònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d141
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;5;18;3,47;<0,01
De 5 a 9 anys;13;17;30;5,78;<0,01
De 10 a 14 anys;21;15;36;6,94;<0,01
De 15 a 19 anys;7;12;19;3,66;<0,01
De 20 a 24 anys;5;21;26;5,01;<0,01
De 25 a 29 anys;14;30;44;8,48;<0,01
De 30 a 34 anys;36;62;98;18,88;<0,01
De 35 a 39 anys;22;50;72;13,87;<0,01
De 40 a 44 anys;26;45;71;13,68;<0,01
De 45 a 49 anys;13;21;34;6,55;<0,01
De 50 a 54 anys;9;14;23;4,43;<0,01
De 55 a 59 anys;9;10;19;3,66;<0,01
De 60 a 64 anys;6;11;17;3,28;<0,01
De 65 a 69 anys;..;..;4;0,77;<0,01
De 70 a 74 anys;..;..;5;0,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;320;519;100,00;0,04
%;38,34;61,66;100,00;;

