Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;34;72;4,53;0,26
De 5 a 9 anys;73;53;126;7,92;0,45
De 10 a 14 anys;101;76;177;11,13;0,64
De 15 a 19 anys;63;65;128;8,05;0,46
De 20 a 24 anys;51;47;98;6,16;0,35
De 25 a 29 anys;53;59;112;7,04;0,40
De 30 a 34 anys;57;58;115;7,23;0,41
De 35 a 39 anys;75;94;169;10,63;0,61
De 40 a 44 anys;87;100;187;11,76;0,67
De 45 a 49 anys;82;78;160;10,06;0,58
De 50 a 54 anys;67;55;122;7,67;0,44
De 55 a 59 anys;37;31;68;4,28;0,24
De 60 a 64 anys;12;13;25;1,57;0,09
De 65 a 69 anys;10;10;20;1,26;0,07
De 70 a 74 anys;..;..;6;0,38;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;809;781;1590;100,00;5,72
%;50,88;49,12;100,00;;

