Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d203&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;476;24,57;0,96
Eixample;62882;212;10,94;0,34
Sants-Montjuïc;38652;243;12,55;0,63
Les Corts;11015;85;4,39;0,77
Sarrià-Sant Gervasi;20051;82;4,23;0,41
Gràcia;23394;60;3,10;0,26
Horta-Guinardó;27520;147;7,59;0,53
Nou Barris;32481;185;9,55;0,57
Sant Andreu;23599;201;10,38;0,85
Sant Martí;47438;246;12,70;0,52
Total;336833;1937;100,00;0,58

