Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Azerbaidjan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d442
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,28;<0,01
De 5 a 9 anys;..;..;4;3,28;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;4;9;7,38;<0,01
De 20 a 24 anys;..;..;16;13,11;<0,01
De 25 a 29 anys;17;12;29;23,77;<0,01
De 30 a 34 anys;8;6;14;11,48;<0,01
De 35 a 39 anys;..;..;10;8,20;<0,01
De 40 a 44 anys;5;6;11;9,02;<0,01
De 45 a 49 anys;..;..;5;4,10;<0,01
De 50 a 54 anys;..;..;7;5,74;<0,01
De 55 a 59 anys;..;..;5;4,10;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;48;122;100,00;0,03
%;60,66;39,34;100,00;;

