Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Panamà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d324
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;2,97;<0,01
De 5 a 9 anys;33;10;43;5,56;<0,01
De 10 a 14 anys;11;8;19;2,45;<0,01
De 15 a 19 anys;13;14;27;3,49;<0,01
De 20 a 24 anys;41;48;89;11,50;<0,01
De 25 a 29 anys;75;111;186;24,03;0,01
De 30 a 34 anys;64;74;138;17,83;0,01
De 35 a 39 anys;44;50;94;12,14;<0,01
De 40 a 44 anys;17;31;48;6,20;<0,01
De 45 a 49 anys;7;32;39;5,04;<0,01
De 50 a 54 anys;8;14;22;2,84;<0,01
De 55 a 59 anys;5;7;12;1,55;<0,01
De 60 a 64 anys;5;5;10;1,29;<0,01
De 65 a 69 anys;..;..;10;1,29;<0,01
De 70 a 74 anys;..;..;9;1,16;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;341;433;774;100,00;0,06
%;44,06;55,94;100,00;;

