Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;138;262;6,19;0,02
De 5 a 9 años;135;110;245;5,79;0,02
De 10 a 14 años;96;98;194;4,58;0,02
De 15 a 20 años;92;79;171;4,04;0,01
De 20 a 24 años;151;121;272;6,43;0,02
De 25 a 29 años;167;154;321;7,58;0,03
De 30 a 34 años;199;241;440;10,39;0,04
De 35 a 39 años;252;269;521;12,31;0,04
De 40 a 44 años;262;207;469;11,08;0,04
De 44 a 49 años;165;149;314;7,42;0,03
De 50 a 54 años;113;122;235;5,55;0,02
De 55 a 59 años;85;138;223;5,27;0,02
De 60 a 64 años;111;152;263;6,21;0,02
De 65 a 69 años;76;89;165;3,90;0,01
De 70 a 74 años;38;54;92;2,17;<0,01
De 75 a 79 años;17;11;28;0,66;<0,01
De 80 a 84 años;5;8;13;0,31;<0,01
85 años o más;..;..;5;0,12;<0,01
Total;2090;2143;4233;100,00;0,34
%;49,37;50,63;100,00;;

