Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Dominica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d316
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Hospitalet de Llobregat, l';67574;47;18,95;0,07
Barcelona;384660;34;13,71;<0,01
Sant Andreu de la Barca;2629;14;5,65;0,53
Sant Just Desvern;2477;10;4,03;0,40
Terrassa;31437;8;3,23;0,03
Sant Joan Despí;3230;7;2,82;0,22
Vilafranca del Penedès;5753;5;2,02;0,09
Santa Coloma de Gramenet;26629;5;2,02;0,02
Gavà;5850;5;2,02;0,09
Lleida;30714;5;2,02;0,02
Santa Perpètua de Mogoda;2625;4;1,61;0,15
Esplugues de Llobregat;6775;4;1,61;0,06
Badalona;36560;4;1,61;0,01
Tarragona;27257;4;1,61;0,01
Resta de municipis;727811;92;37,10;0,01
Catalunya;1361981;248;100,00;0,02

