Municipal distribution. 2023
Comarques Centrals
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,119,3362,077
Vic,14.202,71,2006,050
Sant Vicenç de Castellet,1.379,28,791,203
Sant Salvador de Guardiola,188,21,593,1117
Berga,2.641,16,452,061
Manlleu,5.297,15,424,028
Santa Eulàlia de Riuprimer,88,11,311,1250
Moià,930,10,282,108
Torelló,2.384,9,254,038
Viladrau,116,8,226,690
Sant Joan de Vilatorrada,1.055,7,198,066
Santa Eugènia de Berga,259,5,141,193
"Masies de Voltregà, les",178,5,141,281
Sant Julià de Vilatorta,156,4,113,256
Other municipalities,17.399,25,706,014
Comarques Centrals,61.780,354,10000,057

