Foreign population by age and sex. 2023
Tarragona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,373,004
5-9 years,..,..,..,..,..
10-14 years,..,..,6,224,002
15-19 years,..,..,8,299,003
20-24 years,..,..,12,448,004
25-29 years,12,11,23,858,008
30-34 years,12,16,28,1045,010
35-39 years,8,16,24,896,009
40-44 years,11,9,20,746,007
45-49 years,16,9,25,933,009
50-54 years,15,9,24,896,009
55-59 years,23,6,29,1082,011
60-64 years,16,7,23,858,008
65-69 years,9,6,15,560,006
70-74 years,9,4,13,485,005
75-79 years,..,..,6,224,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,147,121,268,10000,098
%,5485,4515,10000,,

