Foreign population by age and sex. 2022
Catalonia
Geographical origin: Syria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d433&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,46,94,692,<001
5-9 years,51,41,92,677,<001
10-14 years,52,55,107,788,<001
15-19 years,53,47,100,736,<001
20-24 years,82,53,135,994,001
25-29 years,105,64,169,1244,001
30-34 years,88,66,154,1134,001
35-39 years,84,62,146,1075,001
40-44 years,60,31,91,670,<001
45-49 years,41,31,72,530,<001
50-54 years,34,22,56,412,<001
55-59 years,29,15,44,324,<001
60-64 years,16,16,32,236,<001
65-69 years,13,14,27,199,<001
70-74 years,7,7,14,103,<001
75-79 years,6,8,14,103,<001
80-84 years,..,..,8,059,<001
85 years or more,..,..,..,..,..
Total,775,583,1.358,10000,011
%,5707,4293,10000,,

