Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Viladecans
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,91;0,15
De 5 a 9 anys;10;5;15;5,45;0,28
De 10 a 14 anys;..;..;8;2,91;0,15
De 15 a 19 anys;..;..;5;1,82;0,09
De 20 a 24 anys;5;9;14;5,09;0,26
De 25 a 29 anys;15;8;23;8,36;0,42
De 30 a 34 anys;19;13;32;11,64;0,59
De 35 a 39 anys;24;18;42;15,27;0,77
De 40 a 44 anys;18;13;31;11,27;0,57
De 45 a 49 anys;19;12;31;11,27;0,57
De 50 a 54 anys;13;7;20;7,27;0,37
De 55 a 59 anys;9;6;15;5,45;0,28
De 60 a 64 anys;7;7;14;5,09;0,26
De 65 a 69 anys;..;..;5;1,82;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,45;0,07
Total;153;122;275;100,00;5,06
%;55,64;44,36;100,00;;

