Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Cabo Verde
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d207
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;6,85;<0,01
De 25 a 29 años;10;7;17;23,29;<0,01
De 30 a 34 años;..;..;10;13,70;<0,01
De 35 a 39 años;..;..;6;8,22;<0,01
De 40 a 44 años;..;..;9;12,33;<0,01
De 44 a 49 años;..;..;6;8,22;<0,01
De 50 a 54 años;..;..;7;9,59;<0,01
De 55 a 59 años;..;..;5;6,85;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;43;30;73;100,00;<0,01
%;58,90;41,10;100,00;;

