Distribution by districts. 2023
Badalona
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d326
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,..,..,..
District II,2.735,36,784,132
District III,2.625,18,392,069
District IV,1.846,14,305,076
District V,724,..,..,..
District VI,413,..,..,..
District VII,8.172,98,2135,120
District VIII,2.667,56,1220,210
District IX,16.756,232,5054,138
Total,36.560,459,10000,126

