Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;2,69;0,02
De 5 a 9 años;13;7;20;3,84;0,02
De 10 a 14 años;7;6;13;2,50;0,01
De 15 a 20 años;14;10;24;4,61;0,03
De 20 a 24 años;31;25;56;10,75;0,06
De 25 a 29 años;21;30;51;9,79;0,06
De 30 a 34 años;15;27;42;8,06;0,05
De 35 a 39 años;36;34;70;13,44;0,08
De 40 a 44 años;22;39;61;11,71;0,07
De 44 a 49 años;28;30;58;11,13;0,07
De 50 a 54 años;19;28;47;9,02;0,05
De 55 a 59 años;13;14;27;5,18;0,03
De 60 a 64 años;8;11;19;3,65;0,02
De 65 a 69 años;..;..;12;2,30;0,01
De 70 a 74 años;..;..;4;0,77;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;239;282;521;100,00;0,59
%;45,87;54,13;100,00;;

