Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;42;83;5,18;0,32
De 5 a 9 años;50;40;90;5,61;0,35
De 10 a 14 años;53;47;100;6,24;0,39
De 15 a 20 años;45;36;81;5,05;0,31
De 20 a 24 años;45;36;81;5,05;0,31
De 25 a 29 años;60;55;115;7,17;0,45
De 30 a 34 años;59;76;135;8,42;0,52
De 35 a 39 años;100;111;211;13,16;0,82
De 40 a 44 años;96;101;197;12,29;0,76
De 44 a 49 años;82;81;163;10,17;0,63
De 50 a 54 años;82;64;146;9,11;0,57
De 55 a 59 años;45;29;74;4,62;0,29
De 60 a 64 años;35;33;68;4,24;0,26
De 65 a 69 años;17;21;38;2,37;0,15
De 70 a 74 años;8;5;13;0,81;0,05
De 75 a 79 años;..;..;5;0,31;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;821;782;1603;100,00;6,22
%;51,22;48,78;100,00;;

