Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;70;153;4,91;1,03
De 5 a 9 años;108;90;198;6,36;1,33
De 10 a 14 años;90;73;163;5,24;1,09
De 15 a 20 años;96;59;155;4,98;1,04
De 20 a 24 años;70;74;144;4,63;0,97
De 25 a 29 años;106;128;234;7,52;1,57
De 30 a 34 años;142;187;329;10,57;2,21
De 35 a 39 años;185;204;389;12,50;2,61
De 40 a 44 años;204;189;393;12,62;2,64
De 44 a 49 años;158;146;304;9,77;2,04
De 50 a 54 años;100;108;208;6,68;1,40
De 55 a 59 años;75;84;159;5,11;1,07
De 60 a 64 años;60;83;143;4,59;0,96
De 65 a 69 años;29;43;72;2,31;0,48
De 70 a 74 años;11;25;36;1,16;0,24
De 75 a 79 años;11;12;23;0,74;0,15
De 80 a 84 años;..;..;6;0,19;0,04
85 años o más;..;..;4;0,13;0,03
Total;1533;1580;3113;100,00;20,91
%;49,25;50,75;100,00;;

