Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;10;34;2,58;0,09
De 5 a 9 años;28;29;57;4,33;0,15
De 10 a 14 años;20;27;47;3,57;0,12
De 15 a 20 años;37;28;65;4,94;0,17
De 20 a 24 años;54;61;115;8,73;0,30
De 25 a 29 años;59;60;119;9,04;0,31
De 30 a 34 años;66;86;152;11,54;0,40
De 35 a 39 años;90;97;187;14,20;0,49
De 40 a 44 años;110;86;196;14,88;0,51
De 44 a 49 años;67;60;127;9,64;0,33
De 50 a 54 años;45;41;86;6,53;0,22
De 55 a 59 años;30;38;68;5,16;0,18
De 60 a 64 años;13;20;33;2,51;0,09
De 65 a 69 años;5;14;19;1,44;0,05
De 70 a 74 años;..;..;6;0,46;0,02
De 75 a 79 años;..;..;5;0,38;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;651;666;1317;100,00;3,43
%;49,43;50,57;100,00;;

