Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cornellà de Llobregat
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;24;47;4,58;0,34
De 5 a 9 años;19;20;39;3,80;0,28
De 10 a 14 años;24;21;45;4,38;0,32
De 15 a 20 años;21;18;39;3,80;0,28
De 20 a 24 años;36;42;78;7,59;0,56
De 25 a 29 años;63;56;119;11,59;0,86
De 30 a 34 años;48;68;116;11,30;0,84
De 35 a 39 años;52;60;112;10,91;0,81
De 40 a 44 años;50;72;122;11,88;0,88
De 44 a 49 años;48;49;97;9,44;0,70
De 50 a 54 años;27;45;72;7,01;0,52
De 55 a 59 años;20;28;48;4,67;0,35
De 60 a 64 años;15;15;30;2,92;0,22
De 65 a 69 años;11;11;22;2,14;0,16
De 70 a 74 años;..;..;11;1,07;0,08
De 75 a 79 años;5;6;11;1,07;0,08
De 80 a 84 años;..;..;10;0,97;0,07
85 años o más;..;..;9;0,88;0,06
Total;469;558;1027;100,00;7,41
%;45,67;54,33;100,00;;

