Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;5,29;0,05
De 5 a 9 años;8;6;14;7,41;0,06
De 10 a 14 años;5;6;11;5,82;0,05
De 15 a 20 años;..;..;5;2,65;0,02
De 20 a 24 años;4;7;11;5,82;0,05
De 25 a 29 años;12;10;22;11,64;0,10
De 30 a 34 años;13;9;22;11,64;0,10
De 35 a 39 años;10;8;18;9,52;0,08
De 40 a 44 años;4;6;10;5,29;0,05
De 44 a 49 años;11;8;19;10,05;0,09
De 50 a 54 años;5;8;13;6,88;0,06
De 55 a 59 años;6;9;15;7,94;0,07
De 60 a 64 años;5;4;9;4,76;0,04
De 65 a 69 años;..;..;6;3,17;0,03
De 70 a 74 años;..;..;4;2,12;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;96;189;100,00;0,88
%;49,21;50,79;100,00;;

