Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Siria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d433&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,62;<0,01
De 5 a 9 años;..;..;7;5,07;<0,01
De 10 a 14 años;10;8;18;13,04;0,02
De 15 a 20 años;7;6;13;9,42;0,01
De 20 a 24 años;13;5;18;13,04;0,02
De 25 a 29 años;7;5;12;8,70;0,01
De 30 a 34 años;8;9;17;12,32;0,02
De 35 a 39 años;6;5;11;7,97;0,01
De 40 a 44 años;..;..;12;8,70;0,01
De 44 a 49 años;..;..;6;4,35;<0,01
De 50 a 54 años;..;..;6;4,35;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;5,07;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;60;138;100,00;0,13
%;56,52;43,48;100,00;;

