Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;25;46;1,67;0,03
De 5 a 9 años;27;24;51;1,85;0,03
De 10 a 14 años;30;22;52;1,89;0,03
De 15 a 20 años;38;30;68;2,47;0,04
De 20 a 24 años;43;35;78;2,84;0,05
De 25 a 29 años;40;45;85;3,09;0,05
De 30 a 34 años;41;61;102;3,71;0,07
De 35 a 39 años;62;76;138;5,02;0,09
De 40 a 44 años;60;89;149;5,42;0,10
De 44 a 49 años;82;75;157;5,71;0,10
De 50 a 54 años;117;124;241;8,76;0,15
De 55 a 59 años;177;144;321;11,67;0,21
De 60 a 64 años;125;142;267;9,71;0,17
De 65 a 69 años;134;126;260;9,45;0,17
De 70 a 74 años;109;127;236;8,58;0,15
De 75 a 79 años;123;102;225;8,18;0,14
De 80 a 84 años;90;103;193;7,02;0,12
85 años o más;41;41;82;2,98;0,05
Total;1360;1391;2751;100,00;1,76
%;49,44;50,56;100,00;;

