Población extranjera a 1 de enero. Por países. 2023
Barcelonès
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c5
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Kenya;44;67;111;22,75;49,78
Mozambique;34;35;69;14,14;57,98
Etiopía;30;31;61;12,50;53,51
República Unida de Tanzanía;39;21;60;12,30;55,05
Somalia;23;13;36;7,38;75,00
Madagascar;8;15;23;4,71;56,10
Rwanda;11;10;21;4,30;23,60
Uganda;12;8;20;4,10;55,56
Zimbabwe;9;10;19;3,89;67,86
Mauricio;9;8;17;3,48;40,48
Burundi;5;11;16;3,28;94,12
Zambia;7;6;13;2,66;92,86
Eritrea;..;..;6;1,23;40,00
Comores;..;..;5;1,02;71,43
Malawi;..;..;5;1,02;21,74
Resto de países;..;..;6;1,23;..
Total subcontinent;244;244;488;100,00;..

