Población extranjera a 1 de enero. Por países. 2023
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2036;1672;3708;78,84;1,58
Nigeria;193;170;363;7,72;5,75
Ghana;99;36;135;2,87;1,64
Argelia;82;48;130;2,76;1,32
Senegal;77;25;102;2,17;0,39
Egipto;24;32;56;1,19;3,25
Guinea;24;19;43;0,91;1,10
Mali;35;8;43;0,91;0,51
Guinea Ecuatorial;11;24;35;0,74;2,53
Gambia;16;4;20;0,43;0,12
Camerún;..;..;15;0,32;1,11
Côte d'Ivoire;5;4;9;0,19;1,00
Guinea-Bissau;..;..;7;0,15;0,84
Sierra Leona;..;..;6;0,13;5,45
Congo;..;..;5;0,11;2,34
Túnez;..;..;5;0,11;0,47
Resto de países;13;8;21;0,45;..
Total continent;2640;2063;4703;100,00;..

