Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d103&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;18;0,32;0,30
Alt Empordà;35252;674;12,03;1,91
Alt Penedès;11866;27;0,48;0,23
Alt Urgell;2675;7;0,12;0,26
Alta Ribagorça;516;..;..;..
Anoia;11865;23;0,41;0,19
Aran;1673;..;..;..
Bages;22539;25;0,45;0,11
Baix Camp;33341;298;5,32;0,89
Baix Ebre;14392;144;2,57;1,00
Baix Empordà;27427;354;6,32;1,29
Baix Llobregat;90288;280;5,00;0,31
Baix Penedès;17266;109;1,95;0,63
Barcelonès;461212;1849;33,01;0,40
Berguedà;4053;9;0,16;0,22
Cerdanya;2711;5;0,09;0,18
Conca de Barberà;2411;7;0,12;0,29
Garraf;23475;245;4,37;1,04
Garrigues;2810;..;..;..
Garrotxa;10487;30;0,54;0,29
Gironès;39703;77;1,37;0,19
Maresme;55864;302;5,39;0,54
Moianès;1320;4;0,07;0,30
Montsià;12315;76;1,36;0,62
Noguera;7103;..;..;..
Osona;26950;22;0,39;0,08
Pallars Jussà;1897;12;0,21;0,63
Pallars Sobirà;721;8;0,14;1,11
Pla d'Urgell;7714;..;..;..
Pla de l'Estany;4838;20;0,36;0,41
Priorat;1124;13;0,23;1,16
Ribera d'Ebre;3647;31;0,55;0,85
Ripollès;2703;14;0,25;0,52
Segarra;6643;..;..;..
Segrià;41717;21;0,37;0,05
Selva;35652;232;4,14;0,65
Solsonès;1583;6;0,11;0,38
Tarragonès;47069;233;4,16;0,50
Terra Alta;1567;10;0,18;0,64
Urgell;7255;7;0,12;0,10
Vallès Occidental;107631;291;5,20;0,27
Vallès Oriental;38391;110;1,96;0,29
Total;1235672;5601;100,00;0,45

