Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31437;28;23,14;0,09
Sant Cugat del Vallès;14207;27;22,31;0,19
Sabadell;29953;21;17,36;0,07
Barberà del Vallès;2836;10;8,26;0,35
Ripollet;5081;9;7,44;0,18
Cerdanyola del Vallès;6192;6;4,96;0,10
Rubí;10928;5;4,13;0,05
Gallifa;22;4;3,31;18,18
Resto de municipios;15222;11;9,09;0,07
Vallès Occidental;115878;121;100,00;0,10

