Distribution by countries of the subcontinent. 2023
Granollers
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,63,140,203,6570,050
Rusia,15,38,53,1715,018
Georgia,6,11,17,550,016
Moldova,4,7,11,356,025
Turkey,4,5,9,291,038
Armenia,..,..,6,194,014
Belarus,..,..,4,129,018
Other countries,..,..,6,194,..
Total subcontinent,99,210,309,10000,..

