Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,39;0,04
De 5 a 9 años;..;..;8;3,83;0,06
De 10 a 14 años;..;..;8;3,83;0,06
De 15 a 20 años;..;..;6;2,87;0,04
De 20 a 24 años;5;5;10;4,78;0,07
De 25 a 29 años;8;9;17;8,13;0,12
De 30 a 34 años;13;9;22;10,53;0,15
De 35 a 39 años;12;12;24;11,48;0,17
De 40 a 44 años;18;9;27;12,92;0,19
De 44 a 49 años;10;8;18;8,61;0,13
De 50 a 54 años;..;..;17;8,13;0,12
De 55 a 59 años;11;7;18;8,61;0,13
De 60 a 64 años;8;4;12;5,74;0,08
De 65 a 69 años;..;..;6;2,87;0,04
De 70 a 74 años;..;..;7;3,35;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;88;209;100,00;1,47
%;57,89;42,11;100,00;;

