Foreign population by age and sex. 2021
Tarragonès
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d410&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,30,67,626,014
5-9 years,32,35,67,626,014
10-14 years,24,19,43,401,009
15-19 years,31,15,46,430,010
20-24 years,58,14,72,672,015
25-29 years,108,49,157,1466,033
30-34 years,97,54,151,1410,032
35-39 years,85,53,138,1289,029
40-44 years,98,38,136,1270,028
45-49 years,62,20,82,766,017
50-54 years,39,15,54,504,011
55-59 years,14,10,24,224,005
60-64 years,13,8,21,196,004
65-69 years,..,..,7,065,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,703,368,1.071,10000,224
%,6564,3436,10000,,

