Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;1326;92,73;4,32
Almacelles;1571;23;1,61;1,46
Alfarràs;405;18;1,26;4,44
Almenar;431;12;0,84;2,78
Alcarràs;3283;11;0,77;0,34
Torrefarrera;675;10;0,70;1,48
Torres de Segre;731;9;0,63;1,23
Torrebesses;26;5;0,35;19,23
Seròs;519;5;0,35;0,96
Alguaire;561;5;0,35;0,89
Resta de municipis;6103;6;0,42;0,10
Segrià;45019;1430;100,00;3,18

