Distribution by districts. 2021
Badalona
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d154&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,496,16,224,323
District II,2.314,51,714,220
District III,2.134,103,1443,483
District IV,1.497,43,602,287
District V,658,25,350,380
District VI,316,11,154,348
District VII,7.533,146,2045,194
District VIII,2.477,40,560,161
District IX,15.552,279,3908,179
Total,32.977,714,10000,217

