Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,52;<0,01
De 5 a 9 anys;7;10;17;7,14;0,01
De 10 a 14 anys;..;..;11;4,62;<0,01
De 15 a 19 anys;..;..;8;3,36;<0,01
De 20 a 24 anys;22;24;46;19,33;0,04
De 25 a 29 anys;18;35;53;22,27;0,05
De 30 a 34 anys;15;15;30;12,61;0,03
De 35 a 39 anys;8;10;18;7,56;0,02
De 40 a 44 anys;10;13;23;9,66;0,02
De 45 a 49 anys;..;..;6;2,52;<0,01
De 50 a 54 anys;..;..;5;2,10;<0,01
De 55 a 59 anys;..;..;6;2,52;<0,01
De 60 a 64 anys;..;..;5;2,10;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;144;238;100,00;0,21
%;39,50;60,50;100,00;;

