Distribution by districts. 2023
Tarragona
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d126
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,8,372,150
District II,335,..,..,..
District III,676,16,744,237
District IV,2.663,19,884,071
District V,3.112,27,1256,087
District VI,5.278,32,1488,061
District VII,6.823,98,4558,144
District VIII,5.632,8,372,014
District IX,2.205,4,186,018
Total,27.257,215,10000,079

