Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;78627;78,64;9,36
Comarques Gironines;168604;7590;7,59;4,50
Camp de Tarragona;97519;3494;3,49;3,58
Terres de l'Ebre;34723;2685;2,69;7,73
Ponent;78139;1811;1,81;2,32
Comarques Centrals;61780;3464;3,46;5,61
Alt Pirineu i Aran;11369;182;0,18;1,60
Penedès;69760;2128;2,13;3,05
Total;1361981;99981;100,00;7,34

