Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Turquía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d436&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,24;<0,01
De 5 a 9 años;..;..;7;5,93;<0,01
De 10 a 14 años;..;..;5;4,24;<0,01
De 15 a 20 años;..;..;6;5,08;<0,01
De 20 a 24 años;5;4;9;7,63;0,01
De 25 a 29 años;10;4;14;11,86;0,02
De 30 a 34 años;12;6;18;15,25;0,02
De 35 a 39 años;8;8;16;13,56;0,02
De 40 a 44 años;6;4;10;8,47;0,01
De 44 a 49 años;..;..;9;7,63;0,01
De 50 a 54 años;5;4;9;7,63;0,01
De 55 a 59 años;..;..;5;4,24;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;45;118;100,00;0,13
%;61,86;38,14;100,00;;

