Municipal distribution. 2022
Catalonia
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,6.182,2710,184
"Hospitalet de Llobregat, l'",59.773,3.525,1546,590
Sabadell,27.774,900,395,324
Cornellà de Llobregat,13.731,855,375,623
Badalona,34.086,846,371,248
Terrassa,29.980,841,369,281
Santa Coloma de Gramenet,24.830,794,348,320
Rubí,10.022,611,268,610
Esplugues de Llobregat,6.019,292,128,485
Sant Cugat del Vallès,12.757,254,111,199
Mollet del Vallès,5.869,245,107,417
Vic,13.446,244,107,181
Tarragona,25.050,236,103,094
Lleida,27.825,217,095,078
Montcada i Reixac,4.844,212,093,438
Sant Boi de Llobregat,8.385,205,090,244
Girona,20.178,205,090,102
Manresa,14.202,199,087,140
Granollers,8.363,198,087,237
Ripollet,4.749,197,086,415
Tortosa,6.574,151,066,230
Figueres,12.689,144,063,113
Reus,18.281,144,063,079
Amposta,3.968,142,062,358
Sant Adrià de Besòs,5.690,127,056,223
Mataró,20.672,121,053,059
Cerdanyola del Vallès,5.444,119,052,219
Sant Feliu de Llobregat,3.619,105,046,290
"Prat de Llobregat, el",5.943,102,045,172
Castelldefels,14.122,101,044,072
Vilafranca del Penedès,5.380,98,043,182
Viladecans,5.290,89,039,168
Sant Joan Despí,2.846,89,039,313
Torredembarra,2.947,87,038,295
Caldes de Montbui,1.428,83,036,581
Vilanova i la Geltrú,7.584,82,036,108
Barberà del Vallès,2.642,80,035,303
Salt,12.300,75,033,061
Premià de Mar,3.530,70,031,198
Mont-roig del Camp,3.451,68,030,197
Igualada,5.194,67,029,129
Canovelles,3.160,67,029,212
Sant Pere de Ribes,4.802,65,028,135
Valls,3.910,65,028,166
"Escala, l'",3.249,63,028,194
Gavà,5.251,62,027,118
"Vendrell, el",6.014,59,026,098
Olesa de Montserrat,2.204,58,025,263
Martorell,5.143,53,023,103
Moià,834,51,022,612
Calafell,5.457,51,022,093
"Llagosta, la",1.522,49,021,322
Sant Vicenç dels Horts,2.325,48,021,206
Lloret de Mar,13.645,48,021,035
