Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;3,88;0,03
De 5 a 9 años;18;19;37;6,24;0,05
De 10 a 14 años;10;20;30;5,06;0,04
De 15 a 20 años;20;13;33;5,56;0,05
De 20 a 24 años;21;60;81;13,66;0,11
De 25 a 29 años;34;71;105;17,71;0,15
De 30 a 34 años;23;61;84;14,17;0,12
De 35 a 39 años;13;64;77;12,98;0,11
De 40 a 44 años;9;41;50;8,43;0,07
De 44 a 49 años;4;26;30;5,06;0,04
De 50 a 54 años;6;18;24;4,05;0,03
De 55 a 59 años;..;..;7;1,18;<0,01
De 60 a 64 años;..;..;6;1,01;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;177;416;593;100,00;0,83
%;29,85;70,15;100,00;;

